﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Mobiele Stembureau";"Gemeentehuis (Raadzaal 2)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"3831 NA";"3835 PT";"3831 WE";"3831 JJ";"3833 GL";"3833 LA";"3833 BM";"3833 GM";"3832 JS";"3791 PN";"3833 GR";"3832 GJ";"3833 XB";"3833 AV";;
;"opgeroepenen";;;"24573";"2231";"2097";"2564";"2008";"1510";"2065";"1649";"1527";"2331";"2274";"1695";"1289";"870";"463";"0";"0"
;"geldige stempas";;;"19612";"1810";"418";"1660";"2376";"1288";"434";"846";"1012";"2413";"1727";"1280";"878";"512";"1453";"71";"1434"
;"geldig volmachtbewijs";;;"1474";"133";"53";"183";"6";"147";"50";"89";"100";"6";"170";"135";"86";"48";"129";"8";"131"
;"geldige kiezerspas";;;"59";"4";"0";"2";"8";"4";"2";"3";"9";"6";"3";"0";"5";"2";"8";"0";"3"
;"toegelaten kiezers";;;"21145";"1947";"471";"1845";"2390";"1439";"486";"938";"1121";"2425";"1900";"1415";"969";"562";"1590";"79";"1568"
;"geldige stembiljetten";;;"21091";"1943";"470";"1839";"2390";"1433";"486";"935";"1120";"2421";"1892";"1406";"969";"562";"1585";"78";"1562"
;"blanco stembiljetten";;;"29";"0";"0";"4";"0";"4";"0";"2";"0";"3";"5";"6";"0";"0";"0";"1";"4"
;"ongeldige stembiljetten";;;"25";"4";"1";"2";"0";"2";"0";"1";"1";"1";"3";"3";"0";"0";"5";"0";"2"
;"aangetroffen stembiljetten";;;"21145";"1947";"471";"1845";"2390";"1439";"486";"938";"1121";"2425";"1900";"1415";"969";"562";"1590";"79";"1568"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4006";"316";"105";"323";"442";"230";"86";"164";"202";"542";"380";"303";"177";"104";"323";"14";"295"
;;"1";"Yeşilgöz, D.";"3542";"282";"89";"291";"405";"202";"81";"141";"176";"455";"339";"272";"160";"96";"279";"14";"260"
;;"2";"Hermans, S.T.M.";"168";"10";"8";"8";"11";"12";"2";"5";"9";"32";"16";"14";"7";"4";"17";"0";"13"
;;"3";"Becker, B.";"34";"3";"2";"2";"3";"3";"0";"1";"2";"6";"3";"0";"1";"1";"5";"0";"2"
;;"4";"van der Burg, E.";"73";"8";"2";"4";"6";"2";"0";"4";"3";"10";"9";"4";"4";"1";"6";"0";"10"
;;"5";"van der Wal-Zeggelink, C.";"23";"0";"1";"0";"3";"1";"0";"2";"3";"4";"3";"1";"1";"0";"1";"0";"3"
;;"6";"Brekelmans, R.P.";"18";"2";"1";"3";"1";"0";"0";"1";"1";"5";"0";"1";"1";"0";"1";"0";"1"
;;"7";"Heinen, E.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"15";"0";"1";"0";"3";"1";"0";"3";"1";"2";"1";"0";"1";"0";"2";"0";"0"
;;"9";"Kamminga, R.J.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"13";"1";"0";"3";"1";"1";"0";"0";"0";"2";"0";"3";"0";"0";"1";"0";"1"
;;"13";"Aartsen, A.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"12";"1";"0";"0";"1";"0";"0";"1";"2";"3";"0";"1";"0";"1";"1";"0";"1"
