﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"3831 NA";"3835 PT";"3831 WE";"3831 JJ";"3833 GL";"3833 LA";"3833 BM";"3833 GM";"3832 JS";"3791 PN";"3833 GR";"3832 GJ";"3833 XB";"3833 AV";"3831 NA"
;"opgeroepenen";;;"24474";"2225";"2105";"2569";"1991";"1500";"2051";"1652";"1523";"2321";"2246";"1673";"1285";"865";"468";"0"
;"geldige stempas";;;"15414";"1403";"390";"1461";"1550";"967";"508";"688";"857";"1666";"1512";"1045";"820";"459";"894";"1194"
;"geldig volmachtbewijs";;;"1629";"119";"54";"154";"206";"106";"59";"103";"85";"192";"181";"114";"100";"42";"4";"110"
;"geldige kiezerspas";;;"11";"1";"1";"0";"0";"2";"0";"2";"1";"4";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"17054";"1523";"445";"1615";"1756";"1075";"567";"793";"943";"1862";"1693";"1159";"920";"501";"898";"1304"
;"geldige stembiljetten";;;"16977";"1517";"445";"1610";"1749";"1069";"566";"790";"943";"1848";"1688";"1149";"920";"500";"889";"1294"
;"blanco stembiljetten";;;"45";"5";"0";"2";"3";"2";"0";"1";"0";"8";"2";"7";"1";"2";"5";"7"
;"ongeldige stembiljetten";;;"31";"3";"0";"3";"4";"3";"1";"0";"1";"5";"3";"3";"1";"0";"2";"2"
;"aangetroffen stembiljetten";;;"17053";"1525";"445";"1615";"1756";"1074";"567";"791";"944";"1861";"1693";"1159";"922";"502";"896";"1303"
;"meer stembiljetten dan toegelaten kiezers";;;"6";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"2";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"11";"2";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"2";"1";"2";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS";;;"1719";"165";"27";"184";"201";"125";"43";"82";"94";"179";"79";"109";"89";"74";"112";"156"
;;"1";"van Essen, H.P.";"552";"53";"10";"56";"70";"38";"15";"28";"35";"59";"29";"45";"25";"20";"34";"35"
;;"2";"van Elteren, M.";"644";"46";"11";"63";"77";"49";"16";"30";"37";"70";"36";"41";"31";"33";"41";"63"
;;"3";"van de Vooren, M.S.";"47";"7";"0";"2";"8";"7";"1";"3";"1";"3";"0";"2";"4";"2";"2";"5"
;;"4";"Virginia, E.C.";"8";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0"
;;"5";"Oude Wesselink, D.A.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Matser, J.S.";"60";"8";"0";"5";"11";"1";"0";"2";"3";"4";"2";"3";"5";"3";"5";"8"
;;"7";"Hart, E.";"9";"1";"0";"2";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1"
;;"8";"de Jong, M.";"20";"3";"1";"2";"1";"6";"0";"1";"0";"0";"0";"3";"0";"0";"1";"2"
;;"9";"Hoogendijk, Y.";"18";"3";"0";"5";"1";"1";"1";"0";"0";"3";"1";"0";"0";"1";"1";"1"
;;"10";"Groen, N.M.";"32";"1";"0";"5";"3";"2";"1";"2";"4";"2";"1";"0";"3";"1";"3";"4"
;;"11";"Franken, R.H.";"6";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1"
;;"12";"Oskam, C.S.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Kroon, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Ronde, W.H.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Broere, G.L.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"El Hamdaoui, I.";"24";"4";"0";"3";"1";"0";"0";"0";"3";"3";"1";"0";"3";"1";"1";"4"
;;"17";"Kluck, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Postema, E.";"65";"10";"3";"7";"5";"5";"0";"3";"0";"3";"3";"4";"4";"6";"7";"5"
