﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Vallei en Veluwe 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Leusden"
"Nummer";"";"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Holm";"MFC Atria";"Woonzorgcentrum 't Hamersveld";"Scholen in de Kunst";"Lisidunahof";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Woonzorgcentrum Sint Joseph";"Fokkerstraat";"Dorpskerk"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";"";"";"";"";"3831 NA";"3831 LE";"3831 JT";"3831 JR";"3831 XD";"3833 BS";"3833 BM";"3833 GM";"3832 JS";"3791 PP";"3833 LD";"3832 GJ"
"";"opgeroepenen";"";"";"23835";"2206";"1892";"2366";"1821";"2396";"1509";"2082";"1974";"2783";"2074";"1708";"1024"
"";"geldige stempas";"";"";"13720";"1935";"1161";"1495";"1285";"1120";"788";"665";"1118";"1743";"1212";"703";"495"
"";"geldig volmachtbewijs";"";"";"1418";"64";"138";"178";"141";"131";"91";"59";"114";"188";"165";"91";"58"
"";"geldige kiezerspas";"";"";"5";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
"";"toegelaten kiezers";"";"";"15143";"2001";"1299";"1673";"1427";"1252";"879";"724";"1232";"1931";"1378";"794";"553"
"";"geldige stembiljetten";"";"";"14877";"1948";"1278";"1650";"1393";"1232";"873";"709";"1208";"1896";"1365";"781";"544"
"";"blanco stembiljetten";"";"";"203";"41";"13";"20";"31";"11";"4";"12";"19";"23";"10";"11";"8"
"";"ongeldige stembiljetten";"";"";"63";"12";"8";"3";"3";"9";"2";"3";"5";"12";"3";"2";"1"
"";"aangetroffen stembiljetten";"";"";"15143";"2001";"1299";"1673";"1427";"1252";"879";"724";"1232";"1931";"1378";"794";"553"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";"";"";"2603";"286";"197";"238";"258";"222";"132";"128";"192";"440";"273";"154";"83"
"";"";"1";"Baron Mackay, E.";"1500";"164";"112";"128";"153";"128";"78";"71";"123";"230";"181";"77";"55"
"";"";"2";"Wilton, C.E.P.";"368";"47";"26";"35";"43";"28";"12";"24";"15";"74";"23";"29";"12"
"";"";"3";"Gaynor, P.J.";"12";"0";"2";"3";"1";"0";"0";"0";"2";"3";"0";"1";"0"
"";"";"4";"Mulder, S.E.";"22";"2";"1";"1";"4";"3";"0";"0";"2";"4";"3";"2";"0"
"";"";"5";"Rooijmans-van Steenbergen, E.M.N.";"53";"8";"5";"4";"3";"2";"4";"3";"4";"13";"4";"2";"1"
"";"";"6";"van de Wolfshaar, A.A.";"385";"37";"32";"41";"32";"39";"22";"9";"31";"76";"24";"32";"10"
"";"";"7";"Dijkstra, G.";"45";"4";"1";"6";"3";"3";"3";"3";"3";"4";"11";"3";"1"
"";"";"8";"Heidinga, F.";"17";"2";"3";"0";"1";"1";"0";"5";"0";"0";"2";"3";"0"
"";"";"9";"Ruijs-Boersma, L.M.";"14";"1";"0";"4";"2";"2";"0";"0";"1";"3";"0";"0";"1"
"";"";"10";"Gorter, K.J.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Staal, N.G.";"13";"0";"0";"0";"2";"4";"3";"0";"0";"1";"2";"1";"0"
"";"";"12";"Ambagtsheer, P.R.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Boer, W.";"9";"4";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0"
"";"";"14";"van Rij, H.B.";"11";"1";"0";"0";"1";"0";"1";"2";"0";"1";"5";"0";"0"
"";"";"15";"van den Berg, I.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"16";"van der Eijck, L.S.";"106";"11";"13";"9";"9";"7";"6";"6";"10";"24";"7";"3";"1"
"";"";"17";"van Vliet, W.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Morren, H.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"19";"Bos, S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"20";"Heemskerk, W.P.";"10";"1";"1";"1";"2";"0";"0";"0";"0";"3";"1";"0";"1"
"";"";"21";"Bos, T.N.";"24";"3";"0";"3";"0";"3";"1";"4";"0";"3";"6";"1";"0"
"2";"CDA";"";"";"2127";"180";"179";"178";"187";"179";"128";"85";"141";"239";"435";"124";"72"
