﻿"Verkiezing";"";"Provinciale Staten Utrecht 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Leusden"
"Nummer";"";"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Holm";"MFC Atria";"Woonzorgcentrum 't Hamersveld";"Scholen in de Kunst";"Lisidunahof";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Woonzorgcentrum Sint Joseph";"Fokkerstraat 16";"Dorpskerk"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";"";"";"";"";"3831 NA";"3831 LE";"3831 JT";"3831 JR";"3831 XD";"3833 BS";"3833 BM";"3833 GM";"3832 JS";"3791 PP";"3833 LD";"3832 GJ"
"";"opgeroepenen";"";"";"23301";"2116";"1859";"2325";"1786";"2322";"1493";"2030";"1916";"2733";"2055";"1656";"1010"
"";"geldige stempas";"";"";"13960";"1963";"1180";"1522";"1313";"1151";"807";"673";"1135";"1772";"1238";"706";"500"
"";"geldig volmachtbewijs";"";"";"1537";"157";"139";"187";"150";"133";"94";"58";"120";"188";"165";"91";"55"
"";"geldige kiezerspas";"";"";"8";"3";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0"
"";"toegelaten kiezers";"";"";"15505";"2123";"1321";"1709";"1464";"1284";"901";"731";"1255";"1960";"1405";"797";"555"
"";"geldige stembiljetten";"";"";"15413";"2108";"1308";"1695";"1461";"1280";"895";"727";"1246";"1957";"1395";"790";"551"
"";"blanco stembiljetten";"";"";"54";"6";"4";"14";"3";"3";"6";"2";"6";"1";"4";"4";"1"
"";"ongeldige stembiljetten";"";"";"35";"10";"9";"0";"0";"1";"0";"2";"1";"2";"4";"3";"3"
"";"aangetroffen stembiljetten";"";"";"15502";"2124";"1321";"1709";"1464";"1284";"901";"731";"1253";"1960";"1403";"797";"555"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"5";"1";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0"
"1";"VVD";"";"";"2780";"308";"217";"265";"288";"231";"149";"124";"219";"440";"271";"169";"99"
"";"";"1";"van Schie, A.G.";"1474";"155";"122";"129";"155";"119";"79";"60";"128";"219";"181";"67";"60"
"";"";"2";"de Man, O.";"399";"54";"27";"39";"44";"28";"20";"19";"25";"76";"22";"35";"10"
"";"";"3";"Janssen, V.C.";"199";"17";"11";"15";"19";"13";"13";"12";"18";"41";"16";"17";"7"
"";"";"4";"de Brey, B.M.H.";"10";"3";"0";"2";"0";"0";"0";"1";"0";"2";"1";"1";"0"
"";"";"5";"van Gilse, J.C.A.M.";"109";"8";"9";"18";"14";"13";"4";"2";"7";"16";"6";"8";"4"
"";"";"6";"Kocken, A.H.L.";"7";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0"
"";"";"7";"van Ulzen, S.F.";"9";"1";"1";"2";"0";"0";"4";"0";"0";"1";"0";"0";"0"
"";"";"8";"Sijbrandij, S.M.";"6";"2";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0"
"";"";"9";"de Jager, B.C.";"7";"1";"0";"0";"1";"2";"1";"1";"0";"1";"0";"0";"0"
"";"";"10";"Stekelenburg, M.C.";"9";"2";"1";"0";"0";"1";"0";"2";"1";"2";"0";"0";"0"
"";"";"11";"de Groot, G.J.";"13";"2";"1";"3";"1";"0";"0";"1";"0";"2";"1";"2";"0"
"";"";"12";"Engeman, R.J.G.M.";"5";"0";"2";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
"";"";"13";"de Jong, B.";"4";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"de Graaf, E.M.J.";"18";"2";"0";"3";"1";"2";"1";"2";"2";"0";"2";"2";"1"
"";"";"15";"Beijer, C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"16";"van Dijk, M.";"13";"3";"1";"0";"1";"2";"0";"0";"2";"2";"1";"1";"0"
"";"";"17";"de Vries, M.H.";"3";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"van Hulst, J.L.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"19";"Genders, C.P.W.J.";"457";"51";"36";"49";"46";"44";"25";"20";"35";"70";"35";"31";"15"
"";"";"20";"Hossain, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"21";"de Wildt, C.S.";"7";"1";"0";"0";"1";"1";"0";"2";"0";"2";"0";"0";"0"
"";"";"22";"Dorenbos, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
