﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Kastanjelaan";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Basisschool St Joseph";"De Til";"Dorpskerk";"Woonzorgcentrum 't Hamersveld";"Ons Gebouw";"Gemeentehuis (Raadzaal)15mrt";"MFC Antares15mrt";"Gemeentehuis15_16mrt";"Gemeentehuis 17mrt"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"16";"17";"19";"20"
"Postcode";;;;;"3831 NA";"3835 PT";"3831 WE";"3831 JJ";"3833 GL";"3833 AN";"3833 BM";"3833 GM";"3832 JS";"3791 AR";"3833 GR";"3832 GJ";"3831 JR";"3791 PN";"3831 NA";"3832 JS";"3831 NA";"3831 NA"
;"opgeroepenen";;;"23846";"3008";"1000";"2861";"1913";"1067";"1698";"1350";"1526";"2751";"2182";"1497";"1057";"66";"1870";"0";"0";"0";"0"
;"geldige stempas";;;"16291";"1557";"436";"1439";"1777";"1438";"854";"640";"1001";"1564";"439";"980";"685";"15";"1012";"1820";"634";"0";"0"
;"geldig volmachtbewijs";;;"1871";"191";"69";"164";"197";"169";"89";"63";"128";"174";"55";"108";"68";"0";"122";"203";"71";"0";"0"
;"geldige kiezerspas";;;"41";"6";"2";"9";"1";"3";"1";"2";"4";"3";"0";"1";"3";"0";"1";"1";"4";"0";"0"
;"toegelaten kiezers";;;"20729";"1754";"507";"1612";"1975";"1610";"944";"705";"1133";"1741";"494";"1089";"756";"15";"1135";"2024";"709";"2500";"26"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2526";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2500";"26"
;"geldige stembiljetten";;;"20665";"1746";"507";"1606";"1970";"1608";"943";"704";"1130";"1738";"493";"1080";"756";"15";"1132";"2013";"707";"2492";"25"
;"blanco stembiljetten";;;"34";"4";"0";"4";"3";"1";"0";"1";"1";"2";"1";"3";"0";"0";"3";"6";"2";"3";"0"
;"ongeldige stembiljetten";;;"18";"2";"0";"1";"2";"1";"0";"0";"1";"1";"0";"3";"0";"0";"0";"5";"0";"1";"1"
;"aangetroffen stembiljetten";;;"20717";"1752";"507";"1611";"1975";"1610";"943";"705";"1132";"1741";"494";"1086";"756";"15";"1135";"2024";"709";"2496";"26"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"12";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"4";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"10";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"4";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"5237";"398";"156";"419";"456";"312";"290";"170";"284";"494";"148";"282";"154";"5";"332";"496";"196";"638";"7"
;;"1";"Rutte, M.";"4572";"347";"130";"358";"384";"263";"238";"153";"244";"419";"131";"250";"128";"5";"301";"445";"169";"600";"7"
;;"2";"van Ark, T.";"211";"15";"7";"15";"25";"11";"18";"5";"12";"26";"2";"10";"10";"0";"14";"18";"8";"15";"0"
;;"3";"Hermans, S.T.M.";"61";"3";"1";"8";"6";"2";"8";"1";"2";"5";"1";"1";"4";"0";"5";"11";"0";"3";"0"
